"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92321563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92321563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193426
"http://webisa.webdatacommons.org/prov/92321563","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92321563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92321563","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92321563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99461071"
"http://webisa.webdatacommons.org/prov/92321563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146513333"
"http://webisa.webdatacommons.org/prov/92321563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287830768"
"http://webisa.webdatacommons.org/prov/92321563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96327204"
"http://webisa.webdatacommons.org/prov/92321563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41573442"
"http://webisa.webdatacommons.org/prov/92321563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92321563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92321563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/92321563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
