"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184451249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184451249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201053
"http://webisa.webdatacommons.org/prov/184451249","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184451249","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184451249","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184451249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286956001"
"http://webisa.webdatacommons.org/prov/184451249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327993463"
"http://webisa.webdatacommons.org/prov/184451249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367332261"
"http://webisa.webdatacommons.org/prov/184451249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456563242"
"http://webisa.webdatacommons.org/prov/184451249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451419237"
"http://webisa.webdatacommons.org/prov/184451249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356695159"
"http://webisa.webdatacommons.org/prov/184451249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/184451249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184451249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184451249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
