"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483388822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969397
"http://webisa.webdatacommons.org/prov/483388822","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/483388822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483388822","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82511216"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185924179"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159211848"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166693350"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167232650"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438877299"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432898162"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236975496"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251244965"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167467474"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262615555"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195976604"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18070988"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/483388822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
