"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512713498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376059
"http://webisa.webdatacommons.org/prov/512713498","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/512713498","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512713498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4392505"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131650986"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111176236"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129270177"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377104200"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226474670"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246958203"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/512713498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
