"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134955015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134955015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298527
"http://webisa.webdatacommons.org/prov/134955015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134955015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134955015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134955015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421778062"
"http://webisa.webdatacommons.org/prov/134955015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190461570"
"http://webisa.webdatacommons.org/prov/134955015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394537373"
"http://webisa.webdatacommons.org/prov/134955015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294379480"
"http://webisa.webdatacommons.org/prov/134955015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127116296"
"http://webisa.webdatacommons.org/prov/134955015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/134955015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134955015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134955015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
