"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94583366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94583366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181772
"http://webisa.webdatacommons.org/prov/94583366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94583366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94583366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94583366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384322733"
"http://webisa.webdatacommons.org/prov/94583366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21731644"
"http://webisa.webdatacommons.org/prov/94583366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395196881"
"http://webisa.webdatacommons.org/prov/94583366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94583366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
