"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139428524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139428524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305799
"http://webisa.webdatacommons.org/prov/139428524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139428524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139428524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139428524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240929582"
"http://webisa.webdatacommons.org/prov/139428524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240975715"
"http://webisa.webdatacommons.org/prov/139428524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331817754"
"http://webisa.webdatacommons.org/prov/139428524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139428524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
