"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161274169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395672
"http://webisa.webdatacommons.org/prov/161274169","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/161274169","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/161274169","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164776461"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274856898"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146872017"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250965106"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105664220"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199544965"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258646624"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421451312"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197669475"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95887368"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297702483"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321738095"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330634696"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259950212"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405470300"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153962631"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405506710"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265644565"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187233078"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182245984"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35732126"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312198366"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154041926"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214283959"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447333561"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406167828"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3567579"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322832998"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208612697"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278865334"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260672622"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83813409"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77061542"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426294481"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25133876"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286360216"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205908718"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205949239"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391183447"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391387613"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305630551"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94665946"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267475701"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145478340"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46546918"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426711607"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396056332"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87856377"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19779320"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319077358"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224407398"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19633197"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426508124"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228257697"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193828629"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432024788"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124183976"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100952058"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172988745"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125079811"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36174284"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252880778"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195366340"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73633789"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89503351"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66809982"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137297831"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234791909"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18934693"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49879485"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62583039"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268186866"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106471669"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202686705"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324127407"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293757496"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369341620"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244889982"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120393065"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267406558"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408473769"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456325885"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164421457"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388617176"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455022604"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416941707"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382619029"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264799146"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448824797"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232738660"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171622735"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112562268"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412491086"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133716361"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331466107"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159921688"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449052457"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355300183"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302357875"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350189687"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105412799"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96681747"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274787862"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/161274169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
