"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452936062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452936062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308661
"http://webisa.webdatacommons.org/prov/452936062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452936062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452936062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452936062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147624158"
"http://webisa.webdatacommons.org/prov/452936062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75466869"
"http://webisa.webdatacommons.org/prov/452936062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62151593"
"http://webisa.webdatacommons.org/prov/452936062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342486374"
"http://webisa.webdatacommons.org/prov/452936062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452936062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
