"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367175564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121071
"http://webisa.webdatacommons.org/prov/367175564","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/367175564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367175564","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271808320"
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90860593"
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89950116"
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288467817"
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420137581"
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376829324"
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406624792"
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337950531"
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239717483"
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367175564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
