"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140868971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140868971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0538464
"http://webisa.webdatacommons.org/prov/140868971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140868971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140868971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140868971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102486626"
"http://webisa.webdatacommons.org/prov/140868971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344480499"
"http://webisa.webdatacommons.org/prov/140868971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389245871"
"http://webisa.webdatacommons.org/prov/140868971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/140868971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140868971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
