"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85068577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206634
"http://webisa.webdatacommons.org/prov/85068577","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/85068577","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85068577","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94974207"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39357533"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39359548"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184520582"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102530397"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102527760"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132205918"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449615093"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73370391"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363182328"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131640134"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5064219"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280585689"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85068577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
