"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299825281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299825281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411371
"http://webisa.webdatacommons.org/prov/299825281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299825281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299825281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299825281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235055070"
"http://webisa.webdatacommons.org/prov/299825281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21095052"
"http://webisa.webdatacommons.org/prov/299825281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295278139"
"http://webisa.webdatacommons.org/prov/299825281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160344889"
"http://webisa.webdatacommons.org/prov/299825281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299825281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299825281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
