"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91445398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91445398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197264
"http://webisa.webdatacommons.org/prov/91445398","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91445398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91445398","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91445398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325570243"
"http://webisa.webdatacommons.org/prov/91445398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115451814"
"http://webisa.webdatacommons.org/prov/91445398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187412260"
"http://webisa.webdatacommons.org/prov/91445398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220763702"
"http://webisa.webdatacommons.org/prov/91445398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91176246"
"http://webisa.webdatacommons.org/prov/91445398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82471218"
"http://webisa.webdatacommons.org/prov/91445398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91445398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91445398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
