"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185293122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185293122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224859
"http://webisa.webdatacommons.org/prov/185293122","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/185293122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185293122","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/185293122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222644422"
"http://webisa.webdatacommons.org/prov/185293122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190593933"
"http://webisa.webdatacommons.org/prov/185293122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148654818"
"http://webisa.webdatacommons.org/prov/185293122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347675826"
"http://webisa.webdatacommons.org/prov/185293122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382095454"
"http://webisa.webdatacommons.org/prov/185293122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342532518"
"http://webisa.webdatacommons.org/prov/185293122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339209143"
"http://webisa.webdatacommons.org/prov/185293122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420454319"
"http://webisa.webdatacommons.org/prov/185293122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185293122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
