"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135552370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135552370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238464
"http://webisa.webdatacommons.org/prov/135552370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135552370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135552370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135552370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162076598"
"http://webisa.webdatacommons.org/prov/135552370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450360858"
"http://webisa.webdatacommons.org/prov/135552370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53157393"
"http://webisa.webdatacommons.org/prov/135552370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/135552370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135552370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
