"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454725678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307743
"http://webisa.webdatacommons.org/prov/454725678","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/454725678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454725678","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25037601"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324895387"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27071644"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448557231"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296232728"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291704182"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253834480"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324751524"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114230328"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291395453"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129558396"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/454725678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
