"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509467364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241057
"http://webisa.webdatacommons.org/prov/509467364","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509467364","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509467364","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252038281"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251657181"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216931026"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376493099"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251706073"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161916443"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178945253"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291323316"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178232304"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306821632"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/509467364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
