"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478669060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150059
"http://webisa.webdatacommons.org/prov/478669060","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/478669060","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/478669060","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418240094"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82120761"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164483975"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21940071"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60706666"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232778876"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262687963"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478669060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
