"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357062931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222739
"http://webisa.webdatacommons.org/prov/357062931","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/357062931","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/357062931","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72235253"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102908435"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96392674"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425616230"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359757787"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107808711"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325518101"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365453596"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190473991"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419171822"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386830884"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449150919"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323379989"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345051294"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228722030"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/357062931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
