"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82029603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82029603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142817
"http://webisa.webdatacommons.org/prov/82029603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82029603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82029603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82029603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158015964"
"http://webisa.webdatacommons.org/prov/82029603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204222842"
"http://webisa.webdatacommons.org/prov/82029603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118500967"
"http://webisa.webdatacommons.org/prov/82029603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118568593"
"http://webisa.webdatacommons.org/prov/82029603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118144579"
"http://webisa.webdatacommons.org/prov/82029603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117997530"
"http://webisa.webdatacommons.org/prov/82029603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82029603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
