"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504575670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298617
"http://webisa.webdatacommons.org/prov/504575670","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/504575670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504575670","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203184459"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221566901"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222710040"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362996589"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360853069"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408238363"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125762322"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372110351"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312099313"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128959335"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392090330"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253041545"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204918483"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47998574"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157595386"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234367376"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157760770"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446214909"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231307353"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219632695"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504575670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
