"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204629764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31694
"http://webisa.webdatacommons.org/prov/204629764","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/204629764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204629764","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117221431"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80905579"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297070167"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204744692"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79942740"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195818807"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81031733"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85481103"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349935718"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274221481"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379610447"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215268654"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297871368"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401104521"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443535906"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112582381"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143411745"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252764370"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298038806"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185360206"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204629764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
