"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247482840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247482840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520756
"http://webisa.webdatacommons.org/prov/247482840","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247482840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247482840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247482840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32123738"
"http://webisa.webdatacommons.org/prov/247482840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205748769"
"http://webisa.webdatacommons.org/prov/247482840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247141617"
"http://webisa.webdatacommons.org/prov/247482840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86881260"
"http://webisa.webdatacommons.org/prov/247482840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73413741"
"http://webisa.webdatacommons.org/prov/247482840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448370511"
"http://webisa.webdatacommons.org/prov/247482840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247482840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247482840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247482840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
