"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393069565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393069565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786379
"http://webisa.webdatacommons.org/prov/393069565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393069565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393069565","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393069565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431078456"
"http://webisa.webdatacommons.org/prov/393069565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305514225"
"http://webisa.webdatacommons.org/prov/393069565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304274623"
"http://webisa.webdatacommons.org/prov/393069565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308293225"
"http://webisa.webdatacommons.org/prov/393069565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393069565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
