"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60301089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60301089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494799
"http://webisa.webdatacommons.org/prov/60301089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60301089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60301089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60301089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429936724"
"http://webisa.webdatacommons.org/prov/60301089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429948163"
"http://webisa.webdatacommons.org/prov/60301089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429994130"
"http://webisa.webdatacommons.org/prov/60301089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173955656"
"http://webisa.webdatacommons.org/prov/60301089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60301089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
