"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308427747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308427747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290973
"http://webisa.webdatacommons.org/prov/308427747","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/308427747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308427747","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/308427747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256046404"
"http://webisa.webdatacommons.org/prov/308427747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91512193"
"http://webisa.webdatacommons.org/prov/308427747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91587273"
"http://webisa.webdatacommons.org/prov/308427747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256013060"
"http://webisa.webdatacommons.org/prov/308427747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298921526"
"http://webisa.webdatacommons.org/prov/308427747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91482927"
"http://webisa.webdatacommons.org/prov/308427747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87369606"
"http://webisa.webdatacommons.org/prov/308427747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308427747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308427747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
