"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402292526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275243
"http://webisa.webdatacommons.org/prov/402292526","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/402292526","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/402292526","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219306013"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232787326"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45286595"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114700848"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167872990"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263283771"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324412666"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274750411"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397156801"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308307558"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389395571"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276271105"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391097792"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256831738"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39917447"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278626317"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231718826"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335332636"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231720120"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402708464"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200328848"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448263436"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239914821"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344388799"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120243467"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231523506"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402292526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
