"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288440522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660849
"http://webisa.webdatacommons.org/prov/288440522","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/288440522","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/288440522","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76925412"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199240757"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232028702"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199315316"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57982500"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182245091"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68823051"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421308150"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414836448"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314596361"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209816257"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285513554"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285524178"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294632292"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53859108"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122585613"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320691576"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309590460"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136603716"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232759367"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60445545"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73808665"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256365120"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164397684"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309923662"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22180083"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383672576"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303052837"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372489464"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437240410"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198667763"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262846479"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448846496"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437343077"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312040156"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85641198"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448826965"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401439878"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215730490"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276579453"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236668209"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9824310"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288440522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
