"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117781120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117781120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700918
"http://webisa.webdatacommons.org/prov/117781120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117781120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117781120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117781120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403466427"
"http://webisa.webdatacommons.org/prov/117781120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7040387"
"http://webisa.webdatacommons.org/prov/117781120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403642135"
"http://webisa.webdatacommons.org/prov/117781120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394169509"
"http://webisa.webdatacommons.org/prov/117781120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117781120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
