"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117843281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117843281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907717
"http://webisa.webdatacommons.org/prov/117843281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117843281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117843281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117843281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206017671"
"http://webisa.webdatacommons.org/prov/117843281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33584432"
"http://webisa.webdatacommons.org/prov/117843281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332448512"
"http://webisa.webdatacommons.org/prov/117843281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377903845"
"http://webisa.webdatacommons.org/prov/117843281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117843281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
