"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81944767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81944767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531187
"http://webisa.webdatacommons.org/prov/81944767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81944767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81944767","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81944767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204435773"
"http://webisa.webdatacommons.org/prov/81944767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289699478"
"http://webisa.webdatacommons.org/prov/81944767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289148082"
"http://webisa.webdatacommons.org/prov/81944767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199518676"
"http://webisa.webdatacommons.org/prov/81944767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81944767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81944767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
