"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252273675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252273675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713867
"http://webisa.webdatacommons.org/prov/252273675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252273675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252273675","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252273675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174434934"
"http://webisa.webdatacommons.org/prov/252273675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396149115"
"http://webisa.webdatacommons.org/prov/252273675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48834346"
"http://webisa.webdatacommons.org/prov/252273675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242912776"
"http://webisa.webdatacommons.org/prov/252273675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437060634"
"http://webisa.webdatacommons.org/prov/252273675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252273675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
