"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164262910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140663
"http://webisa.webdatacommons.org/prov/164262910","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164262910","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164262910","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422685013"
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5571328"
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115393819"
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395761837"
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378326287"
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2726255"
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/164262910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
