"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189006793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265473
"http://webisa.webdatacommons.org/prov/189006793","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/189006793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189006793","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146289950"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239958178"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277563605"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163625029"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118332899"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72892929"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343327646"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383167804"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257063853"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431830125"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189006793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
