"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443187263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115799
"http://webisa.webdatacommons.org/prov/443187263","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/443187263","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/443187263","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17479910"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113217223"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17533519"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105531373"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311588815"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17498233"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17505565"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68049583"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176356467"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17477109"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17468025"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17513345"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17514997"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265000855"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17489484"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443187263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
