"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257551713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257551713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410293
"http://webisa.webdatacommons.org/prov/257551713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257551713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257551713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257551713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97528145"
"http://webisa.webdatacommons.org/prov/257551713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420865874"
"http://webisa.webdatacommons.org/prov/257551713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420881861"
"http://webisa.webdatacommons.org/prov/257551713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257551713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
