"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369883120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556123
"http://webisa.webdatacommons.org/prov/369883120","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/369883120","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/369883120","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286470232"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430254772"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75005536"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134905997"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292067561"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292074347"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374999356"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191957124"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187187451"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428992038"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371819249"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79617651"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449448035"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307802231"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416872856"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411941624"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226453692"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226535503"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139000436"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319187912"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9935541"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226337308"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407457067"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210845049"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107495580"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152830119"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405145381"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151872260"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230262151"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160811335"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213570911"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151879907"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60795385"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244515632"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46470818"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91857775"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345848483"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213517706"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91873194"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262268059"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176817043"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62195342"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314434960"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346698056"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411652261"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91732413"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32416093"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125286069"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326396276"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369883120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
