"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479674657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352195
"http://webisa.webdatacommons.org/prov/479674657","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/479674657","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/479674657","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218211153"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453838426"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218216483"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49293161"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200369254"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218177631"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153242326"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340432087"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389713389"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32004105"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187257687"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205322323"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221788487"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13879746"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307878172"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111885474"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261573189"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413116251"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204458597"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128154789"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177729398"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161488676"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164952971"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309287288"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120699441"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264549233"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253515876"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437369149"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260532863"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252812654"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260603359"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437313727"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72414042"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383882332"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253002490"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111267016"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66085517"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152011558"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260618319"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391484499"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452119887"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273201511"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95828025"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46170761"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152011813"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386565715"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185561966"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219317687"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181524542"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219149083"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219217361"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90057140"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82402303"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337529854"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326379558"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435878296"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103139382"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429077653"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218743640"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439558263"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218803770"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218680776"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246602570"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218685393"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374492919"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89797395"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219044564"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206287317"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325792351"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206287318"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313777038"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403408365"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218876048"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218956146"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218250733"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206083062"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218311033"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218321464"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406937228"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427686076"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218534357"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218553284"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88263829"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218606257"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42350871"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188204054"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206083061"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188300669"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341101119"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345782011"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41409903"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51711973"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407262724"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102249119"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218193026"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/479674657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
