"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205529786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205529786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440329
"http://webisa.webdatacommons.org/prov/205529786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205529786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205529786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205529786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244885563"
"http://webisa.webdatacommons.org/prov/205529786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432515542"
"http://webisa.webdatacommons.org/prov/205529786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245085254"
"http://webisa.webdatacommons.org/prov/205529786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316141518"
"http://webisa.webdatacommons.org/prov/205529786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205529786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205529786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
