"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167603291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322455
"http://webisa.webdatacommons.org/prov/167603291","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/167603291","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/167603291","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13667989"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81535288"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122921787"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403414251"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403436930"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395613111"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130862351"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125219867"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315686745"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211525434"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304135502"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436300791"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440213665"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6712876"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410309478"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211371851"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125487076"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11800288"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195843452"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390538881"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402991891"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295442921"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436546276"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38574581"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164624718"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114548797"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243505527"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69620902"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409923048"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205571981"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344137561"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262323427"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183091275"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424620893"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288785387"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37960785"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38311200"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177556848"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158051528"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195288521"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202018009"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361088037"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41700977"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108461712"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373372719"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147249187"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115435287"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230035462"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131397729"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422555495"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111760676"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196718950"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390432914"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171952533"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143835743"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129443880"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139078251"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194155896"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296006434"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96069675"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4242277"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307096048"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356188637"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342607669"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28951110"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236474138"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223764668"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393785078"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241516174"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177785635"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380696568"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102547735"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115563581"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63710004"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352870748"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296419730"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124324350"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29394402"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427274443"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431366058"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453627121"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405906808"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153069491"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42015397"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216792698"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115236671"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166892020"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348853605"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19508641"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327067895"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362787465"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86613382"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260653400"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296291853"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70225815"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204122637"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365979965"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411008768"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133460952"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444707130"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411079455"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289705461"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348942854"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8280538"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395025514"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242428497"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86393363"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242428498"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86405141"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253901370"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237532141"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316576597"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311853109"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20063363"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431490565"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156657104"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410926971"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32771329"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425853257"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58727081"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118094255"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297110734"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45071577"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208507683"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268565620"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238593968"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167603291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
