"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174269199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561737
"http://webisa.webdatacommons.org/prov/174269199","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/174269199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174269199","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392583916"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173578378"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354172258"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374966088"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97272905"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186872550"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259037815"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431403766"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107340311"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113841537"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57535698"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174269199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
