"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97464080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97464080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177512
"http://webisa.webdatacommons.org/prov/97464080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97464080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97464080","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97464080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219305875"
"http://webisa.webdatacommons.org/prov/97464080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114450812"
"http://webisa.webdatacommons.org/prov/97464080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379221921"
"http://webisa.webdatacommons.org/prov/97464080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406589403"
"http://webisa.webdatacommons.org/prov/97464080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89795997"
"http://webisa.webdatacommons.org/prov/97464080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97464080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97464080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/97464080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
