"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418191500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160192
"http://webisa.webdatacommons.org/prov/418191500","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/418191500","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418191500","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250823024"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453185721"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22273368"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278668409"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191411442"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193360551"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250951711"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108136358"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108136359"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418191500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
