"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104482060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573488
"http://webisa.webdatacommons.org/prov/104482060","http://webisa.webdatacommons.org/ontology#hasFrequency",248
"http://webisa.webdatacommons.org/prov/104482060","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/104482060","http://webisa.webdatacommons.org/ontology#hasPldSpread",197
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425437247"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209462294"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84726402"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274023241"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237619341"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260253931"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266212729"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370495877"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115599209"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210449404"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169330708"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420377670"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340842647"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50572372"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266011009"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340873668"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445540353"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346813514"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267597417"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133326819"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180935223"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65915116"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230729996"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149408201"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314779259"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61509351"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267269994"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248103413"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191517179"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93593107"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176953764"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18757739"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331125940"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266997944"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61076805"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154598345"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439699614"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296162461"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2496479"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314427587"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176230296"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181926445"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93402225"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82037395"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24237243"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38798966"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111224898"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296547549"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253985281"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17050658"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243175030"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232345646"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243177295"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296745485"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243194581"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144495429"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192586483"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243201281"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243125089"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140846319"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144666399"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243141354"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243164925"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144383623"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28018037"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94147352"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243026850"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192534431"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243078356"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421680719"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38929643"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373597879"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373598797"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12929971"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373611886"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233383658"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373545814"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373556710"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51541185"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129228986"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447569190"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421428380"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204649931"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93847199"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373538260"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5149298"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426012237"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38304441"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11284522"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76748511"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291541647"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275527852"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8223075"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123008183"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141437417"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104746150"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392661467"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373796684"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373740214"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141227656"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373767877"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373784667"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277030533"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373704817"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215785009"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243350695"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243272847"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373723869"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243283399"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373733190"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363826844"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243288779"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104335064"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255806112"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678151"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243291318"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373696689"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99409517"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373703582"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243272012"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373704292"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243204823"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158682769"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243224169"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373673326"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243246833"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373651820"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373652052"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373652712"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63984231"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165865543"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373654592"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328241259"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373632108"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338767667"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373635725"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205629425"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14189798"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15729109"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212576392"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141930181"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373617307"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373624305"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393377966"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201419796"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277432448"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201196075"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277455733"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277328884"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277341740"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339605666"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277292332"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339626026"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343374378"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277296955"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166730565"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277299568"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277315103"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18287580"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277268585"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277277880"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277280448"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277259003"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277264106"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373954993"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277266038"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277210999"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277216599"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246057952"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373825612"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277227978"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292261397"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184790325"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194748100"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277179100"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277190461"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277066976"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277096729"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194632702"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52779470"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422988396"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43743457"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323809953"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5936630"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411749696"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270255749"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6490072"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227721213"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352668859"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334545179"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240859193"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270194736"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395010071"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227702066"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240831606"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240840247"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240842802"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315953587"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240853754"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416532049"
"http://webisa.webdatacommons.org/prov/104482060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334286925"
