"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450422916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359764
"http://webisa.webdatacommons.org/prov/450422916","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/450422916","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/450422916","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264212222"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339318111"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342799545"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275008799"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429881885"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281312991"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304145547"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289328963"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341767946"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99430158"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57678722"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21864033"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84138096"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152819813"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254933788"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269272091"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246801428"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443906010"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317119187"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430917524"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281635233"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252867939"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444307241"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351443256"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315185156"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241093573"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276385848"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302283266"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317780011"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449700380"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183542792"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79403063"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155125925"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302748983"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194456033"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282230509"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303587436"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333268376"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234226607"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211410961"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405285623"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284279561"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102356792"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90025333"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199360946"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330083880"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303402759"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236687710"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141351467"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450422916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
