"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311903736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311903736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24733
"http://webisa.webdatacommons.org/prov/311903736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311903736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311903736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311903736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387574515"
"http://webisa.webdatacommons.org/prov/311903736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226899066"
"http://webisa.webdatacommons.org/prov/311903736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248058981"
"http://webisa.webdatacommons.org/prov/311903736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226579952"
"http://webisa.webdatacommons.org/prov/311903736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311903736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
