"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320806906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165663
"http://webisa.webdatacommons.org/prov/320806906","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/320806906","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/320806906","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14838348"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264869212"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112975123"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302097543"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278891876"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227872719"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132978024"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278971861"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324837764"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347177329"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429781439"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247240553"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429800897"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284810003"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347234609"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52313289"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429818945"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216861342"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425514533"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429755114"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268116719"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429756329"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310851404"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212225721"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72155402"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200815848"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310653596"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338699069"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266041001"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194649270"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454818973"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48216319"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156216377"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411700672"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233309618"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61748161"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178888030"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394160843"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49939633"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454688843"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342076170"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118172038"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150308929"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251034450"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265551856"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307872459"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267174375"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90088294"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143173438"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180338167"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6778215"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33899256"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269074975"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217223116"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/320806906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
