"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70284254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70284254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290439
"http://webisa.webdatacommons.org/prov/70284254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70284254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70284254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70284254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406209740"
"http://webisa.webdatacommons.org/prov/70284254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329232414"
"http://webisa.webdatacommons.org/prov/70284254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84313944"
"http://webisa.webdatacommons.org/prov/70284254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254482069"
"http://webisa.webdatacommons.org/prov/70284254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70284254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
