"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267735012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267735012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303252
"http://webisa.webdatacommons.org/prov/267735012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267735012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267735012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267735012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200239544"
"http://webisa.webdatacommons.org/prov/267735012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397479531"
"http://webisa.webdatacommons.org/prov/267735012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232997345"
"http://webisa.webdatacommons.org/prov/267735012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/267735012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
