"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366230569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366230569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1766
"http://webisa.webdatacommons.org/prov/366230569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366230569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366230569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366230569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157383484"
"http://webisa.webdatacommons.org/prov/366230569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135736190"
"http://webisa.webdatacommons.org/prov/366230569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54588351"
"http://webisa.webdatacommons.org/prov/366230569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366230569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366230569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
