"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459914732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414754
"http://webisa.webdatacommons.org/prov/459914732","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/459914732","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/459914732","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372976534"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382540893"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24560647"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36842968"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40691653"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152136962"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79769786"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268328829"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293723409"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143599751"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226321754"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265137839"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164268075"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372530225"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101188478"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130045743"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136091910"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103539699"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288137545"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92407084"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373982881"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325015694"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295402108"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111484129"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2350440"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189364725"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42758494"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276672356"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326646688"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338254211"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104091382"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74107657"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6494759"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326769472"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204672914"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286829694"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379504368"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243358367"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300412853"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21216103"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179616374"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425698090"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199855008"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62609875"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165382882"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230277459"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338060656"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407245673"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341529377"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292158617"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394178746"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358364970"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76568659"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80135464"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143986214"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80337709"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158286972"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314926614"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153141474"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262998402"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390619341"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353057128"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120492813"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145689363"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272560301"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89962633"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395270177"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287332271"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158223187"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176928715"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251310901"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48765857"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366876886"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421244385"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215793363"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241380740"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426658180"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236347914"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375508691"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454008455"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400436537"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453876887"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399648049"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280096086"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232959706"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221847176"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437134523"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353243782"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153873584"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232832295"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270169968"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293347994"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412517436"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242234571"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140276588"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143053043"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16729133"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389437700"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427145689"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65904841"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366980105"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277232589"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140208364"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163628786"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104261515"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45443630"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151767426"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309918234"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406083602"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366899519"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188115906"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3854707"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385477803"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359179908"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317124991"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283948770"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359194033"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459914732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
