"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27709258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27709258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665876
"http://webisa.webdatacommons.org/prov/27709258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27709258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27709258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27709258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437945976"
"http://webisa.webdatacommons.org/prov/27709258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299609543"
"http://webisa.webdatacommons.org/prov/27709258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64398490"
"http://webisa.webdatacommons.org/prov/27709258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298341511"
"http://webisa.webdatacommons.org/prov/27709258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27709258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27709258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
