"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295785236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295785236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328209
"http://webisa.webdatacommons.org/prov/295785236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295785236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295785236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295785236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45756959"
"http://webisa.webdatacommons.org/prov/295785236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205144934"
"http://webisa.webdatacommons.org/prov/295785236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104824766"
"http://webisa.webdatacommons.org/prov/295785236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295785236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
