"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143424148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143424148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14715
"http://webisa.webdatacommons.org/prov/143424148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143424148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143424148","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143424148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186975872"
"http://webisa.webdatacommons.org/prov/143424148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288288271"
"http://webisa.webdatacommons.org/prov/143424148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26051094"
"http://webisa.webdatacommons.org/prov/143424148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/143424148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
