"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_hal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_orca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/web_developer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_narrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_chromevox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/screen_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_voiceover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/blind_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_nvda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_emacspeak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/windows_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_jaws_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_jaws_for+windows","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_gnopernicus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/windows_narrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_window-eyes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_zoomtext_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_talkback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
"http://webisa.webdatacommons.org/concept/_window-eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/screen_reader_"
