"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219867869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204972
"http://webisa.webdatacommons.org/prov/219867869","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/219867869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219867869","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185116680"
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254022063"
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253881952"
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68774118"
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253935581"
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37792947"
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1740191"
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318034564"
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219867869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
