"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297576607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661306
"http://webisa.webdatacommons.org/prov/297576607","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/297576607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297576607","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129291005"
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258768373"
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449448978"
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198474659"
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369692455"
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258170037"
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407698677"
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8899424"
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297576607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
