"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201740957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196091
"http://webisa.webdatacommons.org/prov/201740957","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/201740957","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201740957","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121937082"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243362075"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224507774"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135465567"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202075320"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199394182"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169971084"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437418984"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441660676"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75622924"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203570703"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342123679"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201740957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
