"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337119465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209284
"http://webisa.webdatacommons.org/prov/337119465","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337119465","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337119465","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388163298"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442999895"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74351316"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151248514"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402564151"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262934597"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262935436"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337119465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
