"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85522676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85522676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211439
"http://webisa.webdatacommons.org/prov/85522676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85522676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85522676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85522676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45362852"
"http://webisa.webdatacommons.org/prov/85522676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425227250"
"http://webisa.webdatacommons.org/prov/85522676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110537237"
"http://webisa.webdatacommons.org/prov/85522676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221908411"
"http://webisa.webdatacommons.org/prov/85522676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85522676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85522676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
