"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135376448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135376448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552415
"http://webisa.webdatacommons.org/prov/135376448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135376448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135376448","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/135376448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38772009"
"http://webisa.webdatacommons.org/prov/135376448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310937469"
"http://webisa.webdatacommons.org/prov/135376448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143172248"
"http://webisa.webdatacommons.org/prov/135376448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/135376448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135376448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
