"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278982055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296737
"http://webisa.webdatacommons.org/prov/278982055","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/278982055","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/278982055","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377678042"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8367974"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96170302"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15391969"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103711730"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235244586"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428873856"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233281058"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340202305"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390333903"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278982055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
