"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126714231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1153
"http://webisa.webdatacommons.org/prov/126714231","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/126714231","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/126714231","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455529132"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30158063"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123108577"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32697418"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284645594"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273853736"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221168437"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117086419"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198667256"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271658766"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178681939"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286117669"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378788525"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231000943"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17885033"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377690190"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126714231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
